﻿Immigracions externes. Per continent de procedència
Rubí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081846&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;100 (b);118 (b);237 (b);1098 (b);79 (b);1 (b);286 (b);1919 (b)
2021;66;37;148;478;76;0;180;985
2020;42;29;111;397;43;1;129;752
2019;84;39;207;805;58;1;173;1367
2018;105;35;182;643;91;0;119;1175
2017;101;26;131;538;59;1;141;997
2016;81;24;90;345;61;1;146;748
2015;74;18;72;214;36;0;164;578
2014;60;15;72;157;20;1;206;531
2013;57;17;67;122;22;1;169;455
2012;61;12;51;135;25;0;177;461
2011;67;20;82;224;36;0;212;641
2010;77;19;99;175;49;1;235;655
2009;77;14;182;269;41;1;247;831
2008;109;37;313;627;150;0;138;1374
2007;292;40;311;624;88;0;83;1438
2006;46;149;219;558;74;3;85;1134
2005;59;98;258;395;101;0;30;941
2004;63;85;259;428;102;3;0;940

