﻿Població ocupada. Per situació professional, sexe i edat
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431068&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;14;2;16;0;0;0;18;2;20
De 20 a 24 anys;4;1;5;3;4;7;1;2;3;1;0;1;5;5;10;17;6;23;0;0;0;31;18;49
De 25 a 29 anys;3;2;5;6;2;8;0;1;1;0;0;0;16;6;22;13;3;16;0;0;0;38;14;52
De 30 a 34 anys;3;3;6;7;4;11;1;2;3;0;0;0;14;6;20;4;2;6;0;0;0;29;17;46
De 35 a 39 anys;4;0;4;7;3;10;1;0;1;0;0;0;17;9;26;10;5;15;0;0;0;39;17;56
De 40 a 44 anys;6;3;9;7;0;7;0;5;5;0;0;0;18;2;20;10;9;19;0;0;0;41;19;60
De 45 a 49 anys;4;1;5;9;6;15;0;2;2;0;0;0;10;2;12;6;6;12;0;0;0;29;17;46
De 50 a 54 anys;2;0;2;7;4;11;0;0;0;0;0;0;6;3;9;5;4;9;0;0;0;20;11;31
De 55 a 59 anys;3;2;5;14;0;14;0;0;0;0;0;0;11;6;17;1;1;2;0;0;0;29;9;38
De 60 a 64 anys;1;0;1;5;0;5;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;9;1;10
De 65 anys i més;0;1;1;2;0;2;0;0;0;0;0;0;4;0;4;1;1;2;0;0;0;7;2;9
Total;30;13;43;68;23;91;3;12;15;1;0;1;106;40;146;82;39;121;0;0;0;290;127;417

