﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Margarida de Montbui
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082508
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;133,22;205,96;126,41;218,28;0,00;329,64;402,34;1415,85
2020;140,17;170,33;72,74;221,06;0,00;160,72;353,32;1118,34
2019;132,06;147,12;61,95;225,38;0,00;143,02;341,11;1050,64
2018;108,02;142,17;65,61;202,74;0,00;145,97;552,03;1216,53
2017;96,82;111,02;54,87;227,42;0,00;131,98;493,75;1115,86
2016;92,27;107,40;50,26;245,57;0,00;97,51;344,66;937,67
2015;77,13;115,25;49,08;250,80;27,00;82,56;156,79;758,61
2014;73,28;116,11;47,50;274,47;0,00;65,00;125,84;702,20
2013;75,25;117,66;48,85;261,99;0,00;50,00;101,45;655,20
2012;70,01;121,52;50,59;250,38;..;47,38;86,47;626,35
2011;80,98;144,84;49,50;246,36;..;59,40;91,05;672,13
2010;67,44;128,56;47,20;398,40;..;..;0,88;642,48
2009;68,75;119,70;40,42;390,64;0,76;23,20;7,18;650,65
2008;61,55;113,91;34,49;289,00;..;20,00;2,75;521,70
2007;110,01;174,74;28,16;261,47;..;32,29;10,94;617,61
2006;55,46;118,92;36,06;263,08;12,58;181,56;0,81;668,47
2005;55,27;113,25;33,65;165,67;17,36;0,49;1,51;387,20
2004;56,34;84,60;21,00;99,77;..;1,74;2,99;266,44
2003;56,21;84,59;21,01;109,20;..;1,89;3,09;275,99
2002;56,20;84,50;21,00;36,00;..;..;0,40;198,10
2001;49,79;94,14;17,16;32,80;1,61;21,21;28,77;245,48
2000;52,00;75,90;19,00;28,40;..;..;0,43;175,73

