﻿Population. By relation to economic activity, sex and age
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430136&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;89;151;0;0;0;60;38;98;122;127;249;122;127;249
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;103;199;0;0;0;0;2;2;96;105;201;96;105;201
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;99;189;0;0;0;1;1;2;91;100;191;91;100;191
From 15 to 19 years;27;22;49;4;3;7;3;2;5;34;27;61;0;0;0;0;0;0;1;0;1;78;102;180;0;5;5;3;7;10;82;114;196;116;141;257
From 20 to 24 years;116;96;212;6;7;13;8;15;23;130;118;248;0;0;0;0;0;0;0;0;0;37;44;81;0;10;10;8;6;14;45;60;105;175;178;353
From 25 to 29 years;190;114;304;1;1;2;14;17;31;205;132;337;0;0;0;1;0;1;4;2;6;3;7;10;0;37;37;8;8;16;16;54;70;221;186;407
From 30 to 34 years;163;92;255;2;1;3;9;11;20;174;104;278;0;0;0;0;0;0;1;0;1;2;1;3;0;54;54;9;6;15;12;61;73;186;165;351
From 35 to 39 years;171;102;273;0;1;1;6;10;16;177;113;290;0;0;0;0;1;1;6;1;7;1;1;2;1;63;64;11;4;15;19;70;89;196;183;379
From 40 to 44 years;162;64;226;0;1;1;6;7;13;168;72;240;0;0;0;0;2;2;4;3;7;0;4;4;1;83;84;8;0;8;13;92;105;181;164;345
From 45 to 49 years;125;55;180;0;0;0;4;7;11;129;62;191;0;0;0;3;7;10;9;4;13;1;3;4;4;80;84;6;1;7;23;95;118;152;157;309
From 50 to 54 years;155;44;199;2;0;2;6;5;11;163;49;212;0;0;0;7;5;12;9;5;14;0;1;1;5;102;107;10;1;11;31;114;145;194;163;357
From 55 to 59 years;91;36;127;0;1;1;9;2;11;100;39;139;0;0;0;38;20;58;11;3;14;0;0;0;4;104;108;9;2;11;62;129;191;162;168;330
From 60 to 64 years;37;16;53;0;0;0;5;1;6;42;17;59;0;0;0;97;28;125;17;3;20;1;1;2;1;95;96;5;6;11;121;133;254;163;150;313
65 years and over;6;6;12;0;0;0;0;1;1;6;7;13;0;0;0;444;311;755;6;12;18;1;0;1;8;152;160;10;16;26;469;491;960;475;498;973
Total;1243;647;1890;15;15;30;70;78;148;1328;740;2068;0;0;0;590;374;964;68;33;101;372;455;827;24;785;809;148;98;246;1202;1745;2947;2530;2485;5015

