﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Figaró-Montmany
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081347
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;10523070;9692390;9096638;8303800;8185716;7676046;7257282;6982495;7259288;7522515;8054337;7737254
Rendiments del capital mobiliari;..;..;..;..;..;140790;251308;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;341393;337173;374233;373090;334641;303587;288180;290224;314355;255555;288300;308168
Rendiments d'activitats econòmiques;..;..;804273;..;739461;709661;625059;534072;502876;527277;528916;588030
Rendiments d'activitats econòmiques en estimació directa;746156;558718;592257;494512;537592;527189;437909;331676;297446;324652;291681;346634
Rendiments d'activitats econòmiques en estimació objectiva;..;..;212016;..;201869;182472;187150;202396;205430;202625;237235;241395
Base imposable general i de l'estalvi;12816087;11603889;10508972;9778201;9626685;8906271;8521660;8227596;8505301;8779513;9437689;9232130
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;85958;75071;87882;98251;96137;75758;74453;..;..;..
Base liquidable general i de l'estalvi;12615924;11397127;10292063;9567323;9383451;8633640;8252908;7979487;8221851;8492441;..;8865094
Quota íntegra;2547934;2256257;1976888;1782643;1800314;1604255;1519203;1599342;1642161;1709600;1765897;1736964
Deduccions per habitatge habitual;31073;36603;42003;46034;47089;58930;61372;60929;81593;96492;105498;110394
Deduccions autonòmiques;6496;5105;6155;9074;7171;6078;9088;6138;7477;7522;6194;4945
Quota líquida;2488432;2194040;1913176;1712738;1725857;1522297;1429655;1509512;1528652;1580915;1630320;1598592
Quota resultant de l'autoliquidació;2483500;2191645;1904273;1712638;1725929;1522119;1432423;1498583;1520598;1571363;1606678;1571378
Retencions i pagaments a compte;2291668;2023019;1923239;1720648;1751287;1582549;1585860;1625466;1647557;1750892;1785941;1727166
Resultat de la declaració;143122;132013;-57693;-38302;-44304;-78180;-172234;-130783;-131059;-184434;-182263;-158688

