﻿Població. Per país de naixement i sexe
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6001&lang=ca
;Homes;Dones;Total
Albània;1908;1189;3097
Alemanya;11428;12199;23627
Andorra;1728;1862;3590
Armènia;2205;2321;4526
Àustria;636;733;1369
Belarús;827;1628;2455
Bèlgica;3508;3152;6660
Bòsnia i Hercegovina;261;258;519
Bulgària;5117;5253;10370
Croàcia;362;375;737
Dinamarca;651;567;1218
Eslovàquia;408;800;1208
Eslovènia;173;182;355
Espanya;3000845;3126477;6127322
Estònia;178;283;461
Finlàndia;392;611;1003
França;23264;23894;47158
Geòrgia;4593;5162;9755
Grècia;999;890;1889
Hongria;793;1089;1882
Irlanda;1579;1078;2657
Islàndia;96;111;207
Itàlia;21203;15719;36922
Letònia;413;638;1051
Liechtenstein;9;6;15
Lituània;782;1249;2031
Luxemburg;139;123;262
Macedònia del Nord;119;133;252
Malta;71;66;137
Moldàvia;2841;3254;6095
Montenegro;56;54;110
Noruega;374;361;735
Països Baixos;4967;4133;9100
Polònia;3618;5783;9401
Portugal;5844;5167;11011
Regne Unit;13089;10840;23929
Romania;35994;38957;74951
Rússia;14003;22274;36277
Sèrbia;1004;1026;2030
Suècia;1249;1431;2680
Suïssa;3545;3604;7149
Txèquia;602;1063;1665
Ucraïna;16261;24724;40985
Xipre;138;131;269
Resta d'Europa;63;49;112
Algèria;7535;3828;11363
Angola;198;181;379
Benín;83;40;123
Botswana;1;6;7
Burkina Faso;257;117;374
Burundi;11;18;29
Camerun;912;672;1584
Cap Verd;67;80;147
Congo;214;162;376
Costa d'Ivori;712;355;1067
Egipte;1525;734;2259
Eritrea;17;7;24
Etiòpia;600;536;1136
Gabon;24;36;60
Gàmbia;15490;3590;19080
Ghana;5830;2634;8464
Guinea;3507;1614;5121
Guinea Equatorial;819;1540;2359
Guinea-Bissau;935;292;1227
Kenya;144;210;354
Libèria;89;46;135
Líbia;228;100;328
Madagascar;92;124;216
Malawi;13;15;28
Mali;6765;1416;8181
Marroc, el;154263;111749;266012
Maurici;41;35;76
Mauritània;1735;351;2086
Moçambic;111;125;236
Níger;46;23;69
Nigèria;3469;2628;6097
República Centreafricana;24;21;45
República Democràtica del Congo;88;63;151
Ruanda;73;58;131
São Tomé i Príncipe;18;24;42
Senegal;20504;6004;26508
Seychelles;4;10;14
Sierra Leone;223;70;293
Somàlia;66;22;88
Sud-àfrica;518;440;958
Sudan, el;95;33;128
Tanzània;88;51;139
Togo;89;37;126
Tunísia;880;503;1383
Txad;17;9;26
Uganda;32;19;51
Zàmbia;12;21;33
Zimbàbue;46;35;81
Resta d'Àfrica;183;147;330
Argentina;48851;49217;98068
Barbados;7;4;11
Bolívia;20807;30274;51081
Brasil;16005;22495;38500
Canadà;979;1065;2044
Colòmbia;53788;67437;121225
Costa Rica;697;835;1532
Cuba;11368;13849;25217
Dominica;179;251;430
El Salvador;4000;5706;9706
Equador;40383;48509;88892
Estats Units d'Amèrica;6526;6625;13151
Guatemala;1087;1396;2483
Guyana;7;18;25
Haití;140;171;311
Hondures;21863;46542;68405
Jamaica;24;27;51
Mèxic;6644;9434;16078
Nicaragua;1944;3608;5552
Panamà;597;733;1330
Paraguai;8161;14981;23142
Perú;34879;44974;79853
República Dominicana;20035;26961;46996
Surinam;17;22;39
Trinidad i Tobago;36;40;76
Uruguai;12072;11952;24024
Veneçuela;31864;38074;69938
Xile;11106;12014;23120
Resta d'Amèrica;79;82;161
Afganistan;495;307;802
Aràbia Saudí;236;127;363
Azerbaidjan;152;158;310
Bangladesh;5907;2651;8558
Cambodja;13;24;37
Corea del Nord;18;20;38
Corea del Sud;471;797;1268
Emirats Àrabs Units, els;171;139;310
Filipines;6484;10582;17066
Iemen, el;72;20;92
Índia;19351;11410;30761
Indonèsia;166;289;455
Iran;1480;1303;2783
Iraq, l';270;135;405
Israel;1044;712;1756
Japó;979;1488;2467
Jordània;389;161;550
Kazakhstan;595;898;1493
Kirguizstan;73;109;182
Kuwait;89;56;145
Líban;1042;690;1732
Malàisia;99;132;231
Mongòlia;36;89;125
Myanmar;9;22;31
Nepal;1491;1165;2656
Pakistan;45031;18222;63253
Palestina;1;2;3
Singapur;127;152;279
Síria;1235;817;2052
Sri Lanka;81;44;125
Tadjikistan;22;21;43
Tailàndia;196;603;799
Turkmenistan;14;19;33
Turquia;1565;1308;2873
Uzbekistan;167;194;361
Vietnam;705;709;1414
Xina;24254;28916;53170
Resta d'Àsia;404;443;847
Austràlia;862;639;1501
Nova Zelanda;220;117;337
Resta d'Oceania;32;24;56
Total;3887221;4014740;7901961

