﻿Conreus llenyosos: fruiters de clima temperat
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080692&lang=es
;1999;1989
     Total;;
 explot.;2;3
 ha;1;10
      Secà;;
 explot.;2;2
 ha;1;5
       Regadiu;;
 explot.;0;1
 ha;0;5
     Pomera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;3
 ha;0;7
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;1
 ha;0;2
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;0;2
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
             Prunera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

