﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fontanilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170708
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;7;6;4;0;3;10
Primer grau;29;29;28;9;1;30
ESO,EGB, Batx. elemental;48;47;47;23;0;48
FP grau mitjà;11;11;11;9;0;11
FP grau superior;8;8;8;8;0;8
Batxillerat superior;9;8;7;5;0;9
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;6;6;6;4;0;6
Total;126;122;117;64;4;130

