﻿Parc de vehicles, per tipus
Alta Ribagorça
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:05&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1980;287;845;44;247;3403
2021;1970;277;828;38;237;3350
2020;1953;268;839;38;235;3333
2019;1938;262;817;44;232;3293
2018;1917;254;806;38;226;3241
2017;1969;242;730;33;207;3181
2016;1883;230;767;32;203;3115
2015;1878;229;750;30;190;3077
2014;1864;222;735;27;200;3048
2013;1869;211;725;25;194;3024
2012;1894;210;740;27;191;3062
2011;1912;208;729;27;181;3057
2010;1910;200;706;28;178;3022
2009;1911;194;714;27;174;3020
2008;1901;193;683;31;167;2975
2007;1882;183;672;31;158;2926
2006;1772;171;641;25;149;2758
2005;1731;176;607;15;119;2648
2004;1683;148;571;11;99;2512
2003;1597;139;531;5;84;2356
2002;1588;133;517;6;85;2329
2001;1556;130;495;6;78;2265
2000;1197;94;330;6;53;1680
1999;1470;132;462;7;59;2130
1998;1404;130;443;7;57;2041
1997;1358;119;433;6;54;1970

