﻿Població de 2 anys o més. Per coneixement del català i edat
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252430
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;146;120;40;14;2;26
De 5 a 9 anys;216;202;157;141;96;14
De 10 a 14 anys;223;221;205;206;188;2
De 15 a 19 anys;208;202;193;192;175;6
De 20 a 24 anys;310;299;264;264;239;11
De 25 a 29 anys;380;357;286;292;246;23
De 30 a 34 anys;396;371;267;280;181;25
De 35 a 39 anys;378;353;254;270;145;25
De 40 a 44 anys;373;360;284;287;134;13
De 45 a 49 anys;324;312;235;242;92;12
De 50 a 54 anys;256;249;190;185;88;7
De 55 a 59 anys;162;157;129;121;51;5
De 60 a 64 anys;128;127;90;88;26;1
De 65 a 69 anys;134;132;93;87;22;2
De 70 a 74 anys;100;95;65;59;14;5
De 75 a 79 anys;90;82;68;60;14;8
De 80 a 84 anys;55;53;44;39;8;2
De 85 anys i més;50;47;39;26;5;3
Total;3929;3739;2903;2853;1726;190

