﻿Viviendas principales. Por superficie útil y régimen de tenencia
Vilanova de Segrià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252516&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;1;0;0;0;2
De 51 a 60 m²;6;0;2;2;0;0;10
De 61 a 70 m²;5;0;2;2;0;0;9
De 71 a 80 m²;12;2;2;4;0;1;21
De 81 a 90 m²;7;1;5;4;0;1;18
De 91 a 100 m²;27;2;19;1;0;1;50
De 101 a 110 m²;25;3;11;0;0;0;39
De 111 a 120 m²;11;1;5;0;0;1;18
De 121 a 130 m²;17;2;5;1;0;0;25
De 131 a 140 m²;16;0;5;0;0;1;22
De 141 a 150 m²;1;2;2;0;0;1;6
De 151 a 180 m²;15;3;5;0;0;0;23
De 181 a 210 m²;8;1;5;0;0;0;14
Más de 210 m²;10;0;2;0;0;0;12
Total;161;17;71;14;0;6;269

