﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259025&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;839,11;996,53;635,29;..;..;897,10
2021;734,82;850,31;573,93;..;..;780,09
2020;721,87;839,80;573,89;..;..;771,92
2019;711,71;823,37;579,18;..;..;759,27
2018;697,84;819,53;524,50;..;..;744,08
2017;654,77;787,85;489,61;..;..;712,77
2016;654,60;765,30;473,03;..;..;689,38
2014;625,91;716,79;474,10;..;..;653,73
2013;643,75;698,05;488,59;..;..;640,93
2012;564,66;676,47;465,50;..;..;610,95
2011;663,34;649,64;448,52;..;..;592,41

