﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171175
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;7;5;8;2;5;4;3;1;6;45
Dones;0;7;6;8;2;2;2;2;0;1;1;31
Total;0;11;13;13;10;4;7;6;3;2;7;76
Magisteri;;;;;;;;;;;;
Homes;0;3;3;6;8;6;5;4;4;4;5;48
Dones;3;30;27;26;25;23;10;10;10;6;22;192
Total;3;33;30;32;33;29;15;14;14;10;27;240
Ciències socials;;;;;;;;;;;;
Homes;7;28;50;45;28;13;21;13;12;6;21;244
Dones;6;72;75;47;62;34;14;6;7;5;6;334
Total;13;100;125;92;90;47;35;19;19;11;27;578
Arts i humanitats;;;;;;;;;;;;
Homes;0;13;14;10;15;10;5;8;3;2;4;84
Dones;0;12;17;18;15;22;12;6;4;2;4;112
Total;0;25;31;28;30;32;17;14;7;4;8;196
Informàtica;;;;;;;;;;;;
Homes;0;5;8;5;3;1;2;0;0;0;0;24
Dones;0;1;7;4;3;2;0;0;1;0;0;18
Total;0;6;15;9;6;3;2;0;1;0;0;42
Enginyeries;;;;;;;;;;;;
Homes;1;10;15;11;12;5;5;10;7;5;15;96
Dones;0;4;5;2;1;0;1;0;0;0;0;13
Total;1;14;20;13;13;5;6;10;7;5;15;109
Formació tècnica;;;;;;;;;;;;
Homes;18;73;79;53;36;36;21;17;6;4;8;351
Dones;1;16;19;14;10;6;3;2;0;2;1;74
Total;19;89;98;67;46;42;24;19;6;6;9;425
Ciències;;;;;;;;;;;;
Homes;0;5;8;6;7;7;3;2;1;1;2;42
Dones;0;5;8;6;6;1;5;0;2;0;1;34
Total;0;10;16;12;13;8;8;2;3;1;3;76
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;4;1;7;2;5;3;1;4;32
Dones;0;2;7;1;0;1;0;0;0;0;1;12
Total;0;4;10;5;1;8;2;5;3;1;5;44
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;1;7;0;4;0;2;0;0;1;20
Dones;0;2;2;1;1;1;0;0;0;0;0;7
Total;0;7;3;8;1;5;0;2;0;0;1;27
Salut i serveis socials;;;;;;;;;;;;
Homes;2;4;3;7;11;9;7;4;4;3;9;63
Dones;3;28;21;22;24;31;15;5;2;2;12;165
Total;5;32;24;29;35;40;22;9;6;5;21;228
Altres serveis;;;;;;;;;;;;
Homes;5;10;15;9;4;9;7;0;4;3;4;70
Dones;4;30;41;48;26;11;6;10;6;6;2;190
Total;9;40;56;57;30;20;13;10;10;9;6;260
Total;;;;;;;;;;;;
Homes;33;162;206;168;133;109;83;69;47;30;79;1119
Dones;17;209;235;197;175;134;68;41;32;24;50;1182
Total;50;371;441;365;308;243;151;110;79;54;129;2301

