﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430379
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4849;4249;4228;3259;63;4912
Girona;46;39;37;24;4;50
Lleida;180;154;157;112;0;180
Tarragona;2800;2501;2440;1988;39;2839
Andalusia;1710;830;841;367;153;1863
Aragó;265;172;173;85;9;274
Astúries;61;42;44;25;2;63
Balears;13;11;10;5;0;13
Canàries;14;9;10;4;1;15
Cantàbria;17;12;11;8;4;21
Catella-la Manxa;258;141;141;57;13;271
Catella i Lleó;330;191;203;109;29;359
Comunitat Valenciana;126;92;90;56;2;128
Extremadura;311;140;150;66;30;341
Galícia;158;91;96;40;14;172
Madrid;141;89;94;55;12;153
Múrcia;120;74;75;24;9;129
Navarra;41;29;28;18;1;42
País Basc;50;29;32;17;2;52
La Rioja;21;14;14;4;2;23
Ceuta / Melilla;38;20;21;6;1;39
Estranger;874;480;494;295;433;1307
Total;12423;9409;9389;6624;823;13246

