﻿Saldos migratoris interns. Municipis
Salomó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431359&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;3;-2;-2;-10
2021;3;0;2;-5;0
2020;-1;-2;7;-1;3
2019;-6;1;-3;4;-4
2018;0;-8;2;1;-5
2017;-3;2;11;3;13
2016;-13;8;7;-1;1
2015;-1;-3;2;-4;-6
2014;5;6;2;-1;12
2013;7;3;6;0;16
2012;-3;1;-3;-1;-6
2011;-3;12;-2;-1;6
2010;2;7;0;2;11
2009;-6;-4;0;0;-10
2008;-3;-4;-4;-1;-12
2007;0;-2;-1;0;-3
2006;11;-2;2;-1;10
2005;0;-5;8;1;4
2004;-3;0;10;1;8
2003;-5;-5;-2;0;-12
2002;-7;-2;1;-1;-9
2001;-2;-2;4;0;0
2000;-5;0;3;-1;-3
1999;0;2;-1;-2;-1
1998;0;0;-11;-1;-12
1997;-9;0;-3;0;-12
1995;2;-3;5;-7;-3
1994;0;-3;0;-1;-4
1993;0;-6;-2;-2;-10
1992;-4;4;-1;-1;-2
1990;-1;-2;-2;-12;-17
1989;0;-6;3;-1;-4
1988;0;1;5;-1;5

