﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:179032
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;918;550;539;5;6;59,9;40,1
2017;880;763;757;3;3;86,7;13,3
2015;892;735;714;3;18;82,4;17,6
2012;881;682;661;6;15;77,4;22,6
2010;905;587;559;19;9;64,9;35,1
2006;862;557;543;9;5;64,6;35,4
2003;770;557;550;4;3;72,3;27,7
1999;768;552;546;2;4;71,9;28,1
1995;748;569;561;4;4;76,1;23,9
1992;743;510;498;7;5;68,6;31,4
1988;685;505;499;5;1;73,7;26,3
1984;656;522;517;3;2;79,6;20,4
1980;..;..;..;..;..;..;..

