﻿Estimacions de població vinculada
Santa Cristina d'Aro
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:171812&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;5089;66028;71117
2014;5194;67703;72897
2013;5128;67377;72505
2012;5106;60470;65576
2011;5066;59298;64364
2010;5067;67528;72595
2009;5017;79560;84577
2008;4713;69376;74089
2007;4547;74502;79049
2006;4214;55208;59422
2005;3983;52556;56539

