﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081672&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3173;2586;2643;1962;74;3247
Girona;20;13;14;7;1;21
Lleida;44;39;37;24;0;44
Tarragona;28;23;21;18;0;28
Andalusia;759;321;389;101;82;841
Aragó;55;30;35;11;3;58
Astúries;6;5;5;2;4;10
Balears;9;8;8;7;0;9
Canàries;11;4;5;3;0;11
Cantàbria;10;4;4;3;4;14
Catella-la Manxa;86;39;42;10;5;91
Catella i Lleó;73;43;49;18;12;85
Comunitat Valenciana;34;23;25;16;1;35
Extremadura;156;62;72;17;27;183
Galícia;44;15;17;4;2;46
Madrid;27;10;13;7;1;28
Múrcia;17;7;7;0;0;17
Navarra;9;6;6;3;4;13
País Basc;18;11;12;5;2;20
La Rioja;5;2;2;1;0;5
Ceuta / Melilla;21;9;8;1;3;24
Estranger;123;55;57;24;46;169
Total;4728;3315;3471;2244;271;4999

