﻿Aprofitament de la SAU
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080977
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;54
  ha;91;116
 secà;;
 explot.;10;22
 ha;59;54
 regadiu;;
 explot.;13;44
 ha;33;62
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;54
 ha;88;115
 secà;;
 explot.;8;21
 ha;58;53
 regadiu;;
 explot.;12;44
 ha;30;62
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;1;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;44
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;43
   altres;;
 explot.;2;2
 ha;2;3

