﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080734&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1877;2895;4508;3997;5536;128;6754;5458;4126;13;35292
Catalunya;1103;2180;3316;2885;3318;62;3234;2807;1564;5;20474
Barcelona;1064;2102;3262;2821;3252;60;3184;2764;1525;5;20039
Girona;6;15;10;12;8;1;9;8;6;0;75
Lleida;20;33;26;24;27;0;21;20;19;0;190
Tarragona;13;30;18;28;31;1;20;15;14;0;170
Resta de l'Estat;684;586;987;940;1768;54;2984;2366;1880;7;12256
Andalusia;345;221;469;469;969;24;1648;1254;975;4;6378
Aragó;48;65;48;40;60;3;88;68;79;0;499
Astúries;1;6;5;3;5;0;11;9;10;0;50
Balears;1;4;3;5;3;0;4;4;2;0;26
Canàries;1;0;4;2;2;0;3;4;4;0;20
Cantàbria;1;2;4;5;6;0;3;10;6;0;37
Catella-la Manxa;54;44;75;73;154;10;265;231;183;0;1089
Catella i Lleó;50;88;99;102;174;7;192;168;146;1;1027
Comunitat Valenciana;15;26;25;12;26;0;40;29;36;0;209
Extremadura;82;52;119;126;211;7;491;399;270;1;1758
Galícia;41;28;47;50;79;2;122;103;79;1;552
Madrid;9;12;23;15;24;0;25;17;22;0;147
Múrcia;18;12;18;15;24;0;52;37;24;0;200
Navarra;4;11;13;2;3;0;5;5;7;0;50
País Basc;5;6;16;5;14;0;13;6;8;0;73
La Rioja;4;2;7;2;2;0;1;2;6;0;26
Ceuta / Melilla;5;7;12;14;12;1;21;20;23;0;115
Estranger;90;129;205;172;450;12;536;285;682;1;2562

