﻿Eleccions municipals. Dades generals
Cervià de Ter
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170502
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;688;591;558;22;11;85,9;14,1
2015;669;355;263;67;25;53,1;46,9
2011;641;386;298;73;15;60,2;39,8
2007;639;529;510;11;8;82,8;17,2
2003;564;375;265;103;7;66,5;33,5
1999;554;397;301;39;57;71,7;28,3
1995;532;444;422;17;5;83,5;16,5
1991;504;411;402;8;1;81,6;18,5
1987;506;404;395;0;9;79,8;20,2
1983;502;300;253;29;18;59,8;40,2
1979;490;311;263;17;31;63,5;36,5

