﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082114
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;662;905;1567
De 35 a 39 anys;954;1218;2172
De 40 a 44 anys;1298;1286;2584
De 45 a 49 anys;1099;1187;2285
De 50 a 54 anys;1112;894;2006
De 55 a 59 anys;831;1105;1936
De 60 a 64 anys;1139;1117;2255
De 65 a 69 anys;868;595;1463
De 70 a 74 anys;695;530;1224
De 75 a 79 anys;390;234;624
De 80 a 84 anys;153;..;244
De 85 anys i més;..;..;107
Total;9344;9323;18667

