﻿Població. Per sexe i estat civil
Pradell de la Teixeta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431153
;2001;1996;1991
Solters;;;
homes;44;57;52
dones;24;28;42
total;68;85;94
Casats;;;
homes;44;58;74
dones;48;59;73
total;92;117;147
Vidus;;;
homes;5;6;7
dones;18;20;15
total;23;26;22
Separats;;;
homes;3;3;0
dones;3;0;1
total;6;3;1
Divorciats;;;
homes;0;0;1
dones;0;1;1
total;0;1;2
Total;;;
homes;96;124;134
dones;93;108;132
total;189;232;266

