﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081332&lang=en
;1999;1989
     Total;;
 explot.;34;38
 UDE;759;467
     UDE;;
 <1;;
 explot.;1;6
 UDE;1;3
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;4;7
 UDE;13;22
 4 a <6;;
 explot.;4;3
 UDE;22;15
 6 a <8;;
 explot.;5;1
 UDE;35;7
 8 a <12;;
 explot.;6;2
 UDE;59;18
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;6;9
 UDE;179;224
 40 a <60;;
 explot.;3;2
 UDE;147;91
 60 a <100;;
 explot.;1;1
 UDE;61;64
 >=100;;
 explot.;2;0
 UDE;239;0

