﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fontanilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170708
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;16;31;7;3;3;3;4;75
 dones;1;3;10;17;4;5;6;3;2;51
 total;2;10;26;48;11;8;9;6;6;126
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;5;24;5;3;3;2;2;48
 dones;0;0;0;9;2;4;4;3;2;24
 total;0;4;5;33;7;7;7;5;4;72
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;4;6;24;5;3;3;2;2;49
 dones;0;0;0;9;2;4;4;3;2;24
 total;0;4;6;33;7;7;7;5;4;73
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;8;3;1;0;0;0;1;17
 dones;1;3;4;3;0;0;0;0;0;11
 total;2;6;12;6;1;0;0;0;1;28
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;1;0;0;0;0;3
 dones;0;0;0;1;0;1;2;0;0;4
 total;0;0;1;2;1;1;2;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;6;2;2;0;0;0;0;10
 total;0;0;6;3;2;0;0;0;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;1;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;1;1;4
 total no actius;;;;;;;;;;
 homes;1;3;10;7;2;0;0;1;2;26
 dones;1;3;10;8;2;1;2;0;0;27
 total;2;6;20;15;4;1;2;1;2;53

