﻿Valor afegit brut. Per sectors d'activitat
Caldes de Malavella
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170335
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);2,0;27,3;11,1;84,7;125,1
2020 (p);2,0;22,3;10,9;68,8;104,0
2019;2,2;27,1;15,0;85,6;129,9
2018;1,9;30,0;13,1;79,5;124,6
2017;1,6;25,7;11,5;72,9;111,7
2016;1,6;24,0;10,7;73,0;109,2
2015;1,9;15,4;10,4;78,7;106,3
2014;2,3;16,4;8,8;74,9;102,4
2013;2,4;16,3;7,2;67,9;93,8
2012;2,2;26,3;7,3;68,0;103,7
2011;2,4;31,3;8,9;71,7;114,2

