﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081799&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;5;6;11;4;4;8;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;6;7;13;6;7;13;5;7;12;4;6;10;2;6;8;0;0;0
De 10 a 14 anys;11;15;26;11;15;26;11;15;26;11;15;26;10;15;25;0;0;0
De 15 a 19 anys;13;10;23;13;10;23;13;10;23;13;10;23;12;10;22;0;0;0
De 20 a 24 anys;13;9;22;13;9;22;12;9;21;11;8;19;11;8;19;0;0;0
De 25 a 29 anys;18;17;35;18;17;35;18;16;34;18;17;35;16;15;31;0;0;0
De 30 a 34 anys;14;11;25;14;11;25;14;10;24;14;11;25;12;7;19;0;0;0
De 35 a 39 anys;20;12;32;20;12;32;18;12;30;20;12;32;14;11;25;0;0;0
De 40 a 44 anys;13;14;27;13;14;27;13;14;27;13;14;27;9;8;17;0;0;0
De 45 a 49 anys;20;18;38;19;18;37;16;18;34;17;18;35;8;4;12;1;0;1
De 50 a 54 anys;16;9;25;16;9;25;12;9;21;12;9;21;5;3;8;0;0;0
De 55 a 59 anys;10;4;14;10;4;14;10;2;12;10;2;12;5;0;5;0;0;0
De 60 a 64 anys;7;12;19;7;11;18;6;10;16;6;10;16;3;1;4;0;1;1
De 65 a 69 anys;13;13;26;13;13;26;10;12;22;11;10;21;5;4;9;0;0;0
De 70 a 74 anys;10;15;25;10;15;25;9;14;23;10;14;24;4;9;13;0;0;0
De 75 a 79 anys;11;7;18;11;7;18;10;7;17;10;7;17;7;4;11;0;0;0
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
De 85 anys i més;2;1;3;2;1;3;2;1;3;2;1;3;1;1;2;0;0;0
Total;204;182;386;203;181;384;185;172;357;184;167;351;125;106;231;1;1;2

