﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252094
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;25;495;545
12/2023 (p);5;20;20;490;535
09/2023 (p);5;25;35;485;545
06/2023 (p);5;25;20;525;570
03/2023 (p);5;25;20;495;540
12/2022 (p);5;20;15;490;530
09/2022 (p);0;25;35;465;520
06/2022 (p);0;20;25;490;535
03/2022 (p);0;20;20;450;490
12/2021 (p);0;20;10;465;500
09/2021 (p);0;30;20;455;505
06/2021 (p);0;30;20;485;540
03/2021 (p);0;25;15;430;470
12/2020 (p);0;25;15;410;450

