﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431711&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;662;3269;2327;3079;9337
Barcelona;77;428;343;375;1223
Girona;3;20;24;11;58
Lleida;24;104;73;116;317
Tarragona;558;2717;1887;2577;7739
Resta d'Espanya;1281;2203;811;914;5209
Andalusia;823;1255;311;253;2642
Aragó;86;171;117;163;537
Principat d'Astúries;13;42;24;41;120
Illes Balears;2;9;8;6;25
Canàries;2;13;8;4;27
Cantàbria;7;3;5;15;30
Castella - la Manxa;85;128;54;59;326
Castella i Lleó;60;132;75;106;373
Comunitat Valenciana;26;75;37;76;214
Extremadura;87;161;37;17;302
Galícia;25;46;30;37;138
Comunitat de Madrid;23;58;41;57;179
Regió de Múrcia;20;39;20;17;96
Comunitat Foral de Navarra;4;14;6;11;35
País Basc;4;39;32;47;122
Rioja, La;4;4;0;1;9
Ceuta i Melilla;10;14;6;4;34
Estranger;783;996;1395;906;4080
Total;2726;6468;4533;4899;18626

