﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:38&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;563;1;0;0;0;0;0;0;0;564
De 15 a 19 anys;984;13;1;2;0;0;0;0;0;1000
De 20 a 24 anys;931;72;30;7;3;1;0;0;0;1044
De 25 a 29 anys;608;338;154;21;6;3;1;0;0;1131
De 30 a 34 anys;246;293;376;70;17;2;2;1;2;1009
De 35 a 39 anys;101;178;387;157;40;10;3;1;2;879
De 40 a 44 anys;94;114;364;175;59;18;6;2;4;836
De 45 a 49 anys;81;122;304;175;76;18;9;8;4;797
De 50 a 54 anys;62;108;265;127;56;33;16;5;7;679
De 55 a 59 anys;125;156;343;192;90;38;16;4;10;974
De 60 a 64 anys;153;193;355;169;82;22;12;10;18;1014
De 65 a 69 anys;208;189;314;165;72;36;14;11;9;1018
De 70 a 74 anys;171;186;232;116;51;23;8;3;10;800
De 75 anys i més;343;252;413;248;101;48;24;10;13;1452
Total;4670;2215;3538;1624;653;252;111;55;79;13197

