﻿Population. By year of arrival in the municipality, sex and place of birth
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:439057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;294;285;579;153;138;288;639;573;1209;1086;990;2076
2019;237;258;495;135;114;249;954;771;1725;1326;1140;2469
2018;225;207;435;117;114;228;450;420;870;792;738;1530
2017;195;174;369;99;87;183;426;360;786;720;618;1338
2016;168;132;300;87;84;171;312;267;579;567;483;1050
2011-2015;708;576;1284;360;366;723;981;951;1932;2049;1890;3942
2001_2010;1020;918;1941;690;627;1320;1680;1530;3210;3396;3078;6471
1991-2000;432;447;882;426;441;867;195;195;390;1053;1086;2139
1981-1990;330;339;669;306;363;672;57;66;120;690;765;1461
Before 1981;363;471;834;426;486;912;39;51;93;828;1011;1842
He has always lived there;2073;1923;3996;0;0;0;0;0;0;2070;1923;3993
Total;6051;5727;11775;2799;2820;5619;5739;5181;10917;14589;13725;28314

