﻿Dedicació a l'explotació de la mà d'obra familiar
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430252&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;142;150
 altres activitats lucratives;;
 principal;60;63
 secundària;19;22
      Dedicació del cònjuge;;
   sols a l'explotació;60;33
 altres activitats lucratives;;
 principal;26;9
 secundària;6;11
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;46;25
 persones;58;27
 altres activitats lucratives;;
 principal;;
 explot.;38;21
 persones;43;28
 secundària;;
 explot.;3;4
 persones;3;4

