﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082135&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;30;35;35;30;30;35;35;35;35;35;35;30;35;35;30;30;35;35;35;30;35;35;40;35;35;35;40
B Indústries extractives;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20;15
C Indústries manufactureres;1045;1040;1040;1035;1030;1045;1030;1030;1025;1025;1025;1015;1015;1000;1000;980;985;1000;985;980;965;970;965;970;975;970;955;955
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;35;35;35;35;35;35;35;35;35;30;35;35;30;30;30;30;30;30;30;30;30;30;30
F Construcció;260;255;250;250;250;255;255;255;260;260;255;250;255;255;255;255;260;260;255;255;255;255;255;250;250;245;245;245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";860;865;865;865;880;865;855;855;850;860;855;850;840;835;825;820;835;830;805;805;825;830;815;805;810;810;815;810
H Transport i emmagatzematge;230;230;225;215;230;225;220;220;220;215;215;220;220;215;210;210;210;205;220;215;215;215;205;210;205;205;210;210
I Hostaleria;210;210;200;190;205;205;205;210;200;210;210;210;215;215;215;215;215;210;210;195;190;205;205;205;205;205;200;195
J Informació i comunicacions;105;100;100;100;95;100;100;100;100;100;100;95;100;100;90;95;95;90;90;90;85;85;90;85;90;85;85;90
K Activitats financeres i d'assegurances;70;70;75;70;70;75;75;70;70;65;70;70;70;70;65;65;70;70;70;65;70;70;70;65;65;70;70;70
L Activitats immobiliàries;40;40;40;35;40;40;40;40;40;40;40;40;40;40;45;45;40;45;45;40;40;40;45;40;40;40;40;40
M Activitats professionals, científiques i tècniques;225;220;215;215;225;230;225;225;220;215;220;230;230;230;225;225;220;220;215;215;210;215;205;215;210;210;210;210
N Activitats administratives i serveis auxiliars;285;270;260;260;255;295;285;280;255;265;270;290;300;300;295;305;280;325;320;305;295;305;305;315;310;305;310;315
O Administració pública, Defensa i Seguretat Social obligatòria;285;285;280;280;280;275;275;280;345;340;345;350;355;355;345;340;335;335;335;330;315;340;345;350;345;345;350;340
P Educació;275;280;280;280;270;275;265;255;120;135;155;180;180;180;175;170;165;175;165;160;125;130;140;175;180;180;180;180
Q Activitats sanitàries i de serveis socials;420;430;425;425;430;420;415;415;410;405;410;405;410;400;405;400;400;395;390;390;385;390;395;395;395;395;395;395
R Activitats artístiques, recreatives i d'entreteniment;90;90;90;85;90;90;90;85;95;90;105;95;95;100;95;95;95;95;100;90;95;95;110;95;90;90;90;85
S Altres serveis;105;100;100;95;100;100;95;100;100;100;95;100;100;100;105;105;105;105;105;110;110;115;110;110;115;110;110;110
T Activitats llars;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4620;4605;4575;4525;4570;4605;4555;4545;4430;4455;4490;4525;4540;4510;4475;4445;4435;4475;4430;4370;4295;4385;4385;4410;4405;4385;4370;4365

