﻿Conreus herbacis: cereals per a gra
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431711&lang=es
;2009
     Total;
 explot.;9
 ha;398
      Secà;
 explot.;7
 ha;293
       Regadiu;
 explot.;5
 ha;104
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;61
 secà;
 explot.;4
 ha;52
 regadiu;
 explot.;2
 ha;9
           Civada;
 total;
 explot.;2
 ha;140
 secà;
 explot.;2
 ha;140
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;91
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;91
                   Altres;
 total;
 explot.;2
 ha;105
 secà;
 explot.;1
 ha;100
 regadiu;
 explot.;1
 ha;5

