﻿Centres i serveis d'atenció social a la gent gran. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8321&lang=en
;Nombre de centres;Nombre total de serveis;Nombre de serveis residencials;Nombre de serveis de dia;Nombre de serveis de suport
Residència;266;337;331;0;6
Fins a 25 places;108;114;114;0;0
Entre 26 i 50 places;64;79;79;0;0
Entre 51 i 100 places;67;96;91;0;4
Més de 100 places;26;48;46;0;2
Residència i centre de dia;698;1546;778;707;61
Fins a 25 places;129;274;132;129;13
Entre 26 i 50 places;186;392;197;186;9
Entre 51 i 100 places;260;590;300;264;26
Més de 100 places;123;291;149;127;14
Centre de dia;200;210;0;200;10
Fins a 25 places;91;96;0;91;5
Entre 26 i 50 places;95;100;0;95;5
Entre 51 i 100 places;11;11;0;11;0
Més de 100 places;4;4;0;4;0
Habitatge tutelat;13;16;13;2;1
Fins a 25 places;9;11;9;2;0
Entre 26 i 50 places;2;2;2;0;0
Entre 51 i 100 places;2;3;2;0;1
Altres;6;6;0;0;6
Sense places;6;6;0;0;6
Total;1182;2114;1121;909;84

