﻿Estimacions de població estacional ETCA, per trimestre
Santa Margarida i els Monjos
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082515&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;154;81;-119;144;64;7332;7396
2014;99;98;-117;125;54;7337;7391
2013;154;104;-126;96;55;7288;7343
2012;229;162;-74;180;125;7121;7246
2011;227;168;-44;194;136;7030;7166
2010;227;150;-69;164;118;6933;7051
2009;251;202;-40;219;156;6989;7145
2008;284;307;24;282;225;6768;6993
2007;480;384;75;383;325;6459;6784
2006;528;461;143;449;392;6221;6613
2005;526;565;262;517;468;5933;6401
2004;491;464;233;504;424;5701;6125
2003;510;445;211;501;415;5545;5960
2002;469;475;227;540;427;5179;5606

