﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellbell i el Vilar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080538&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1195,55;1279,30;798,88;..;..;1155,95
2021;980,13;1097,89;686,02;..;..;983,13
2020;947,73;1075,25;673,70;..;..;964,48
2019;945,19;1056,98;659,54;..;..;951,90
2018;929,27;1016,13;635,13;..;..;917,54
2017;903,13;976,98;604,37;..;..;879,95
2016;890,93;933,82;591,58;..;..;849,19
2014;876,52;900,97;551,55;..;..;820,14
2013;877,29;881,98;552,86;..;..;802,75
2012;851,68;858,66;540,86;..;..;779,03
2011;855,63;840,66;530,13;..;..;765,16

