﻿Llars unipersonals. Per edat i estat civil. Homes
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:439057
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;48;0;0;0;0;48
De 25 a 29 anys;80;9;0;1;5;95
De 30 a 34 anys;112;26;0;12;9;159
De 35 a 39 anys;72;23;0;15;27;137
De 40 a 44 anys;47;16;0;12;18;93
De 45 a 49 anys;36;12;0;12;17;77
De 50 a 54 anys;26;10;3;12;22;73
De 55 a 59 anys;26;13;3;15;11;68
De 60 a 64 anys;15;9;1;4;4;33
De 65 a 69 anys;9;9;4;4;8;34
De 70 a 74 anys;3;11;9;6;4;33
De 75 a 79 anys;3;2;10;0;2;17
De 80 a 84 anys;1;1;3;0;0;5
De 85 anys i més;1;0;4;0;0;5
Total;486;141;37;93;127;884

