﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Comerç. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11053&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;8,6;81,2;10,2;-1,6
Nombre d'ocupats;12,5;71,4;16,1;-3,6
Comerç al detall d'aliments, begudes i tabac;;;;
Nivell de preus;11,8;82,1;6,1;5,8
Nombre d'ocupats;4,1;85,9;9,9;-5,8
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;
Nivell de preus;2,7;81,5;15,8;-13,1
Nombre d'ocupats;11,3;76,9;11,8;-0,5
Comerç al detall en establiments no especialitzats;;;;
Nivell de preus;5,9;89,7;4,4;1,5
Nombre d'ocupats;7,5;78,3;14,1;-6,6
Altre tipus de comerç al detall;;;;
Nivell de preus;5,2;85,6;9,2;-4,0
Nombre d'ocupats;8,2;72,9;19,0;-10,8
Venda i reparació de vehicles de motor i motocicletes;;;;
Nivell de preus;1,0;85,6;13,4;-12,3
Nombre d'ocupats;7,3;76,9;15,8;-8,5
Comerç a l'engròs i intermediaris de comerç;;;;
Nivell de preus;12,6;76,4;11,0;1,7
Nombre d'ocupats;17,7;65,0;17,3;0,4

