﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Parlavà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171267&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;6;3;0;0;0;0;2;3;14
5 habitacions;8;13;2;2;0;4;4;6;39
6 habitacions;8;7;1;1;0;1;4;8;30
7 habitacions;6;2;1;1;0;1;2;1;14
8 habitacions;4;1;0;0;0;0;1;0;6
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;1;0;0;0;0;0;0;2
Total;34;27;4;4;0;6;13;18;106

