﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2018
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun&t=201800&lang=es
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
250019;Abella de la Conca;78,27;2,3;5
080018;Abrera;19,94;618,6;2
250024;Àger;160,57;3,8;9
250030;Agramunt;79,65;67,7;6
080023;Aguilar de Segarra;43,32;6,4;3
170010;Agullana;27,73;30,3;2
080142;Aiguafreda;7,90;316,6;1
430017;Aiguamúrcia;72,95;12,2;9
170025;Aiguaviva;13,92;55,1;8
250387;Aitona;66,90;38,0;3
250045;Alamús, els;20,53;38,8;3
250058;Alàs i Cerc;57,67;5,9;7
250061;Albagés, l';25,70;14,6;1
170031;Albanyà;94,39;1,5;10
250077;Albatàrrec;10,46;223,2;1
250083;Albesa;37,61;41,9;2
250096;Albi, l';32,54;23,4;1
430022;Albinyana;19,37;122,4;7
430038;Albiol, l';20,34;22,8;4
170046;Albons;11,13;68,7;1
430043;Alcanar;47,07;199,8;4
250100;Alcanó;21,03;11,0;1
250117;Alcarràs;114,29;82,4;5
250122;Alcoletge;16,70;204,7;1
430056;Alcover;46,00;111,0;9
439044;Aldea, l';35,21;117,5;1
430069;Aldover;20,20;41,5;1
430075;Aleixar, l';26,10;33,1;1
080039;Alella;9,58;1019,2;1
430081;Alfara de Carles;63,87;5,8;1
250138;Alfarràs;11,40;247,5;1
250143;Alfés;31,94;9,8;1
430094;Alforja;38,24;46,8;7
250156;Algerri;54,32;7,4;1
250169;Alguaire;50,11;58,6;2
250175;Alins;183,19;1,6;7
430108;Alió;7,25;58,8;1
250194;Almacelles;49,03;138,5;3
250208;Almatret;56,83;5,5;1
250215;Almenar;66,59;51,9;2
430115;Almoster;5,96;225,2;4
250220;Alòs de Balaguer;69,08;1,9;1
170062;Alp;44,29;35,2;3
080044;Alpens;13,80;19,8;1
250236;Alpicat;15,33;406,4;1
250241;Alt Àneu;217,76;1,9;9
430120;Altafulla;6,95;736,7;2
170078;Amer;40,08;56,3;10
430136;Ametlla de Mar, l';66,86;101,7;1
080057;Ametlla del Vallès, l';14,24;596,6;8
439060;Ampolla, l';35,65;92,0;1
430141;Amposta;138,31;149,0;5
170084;Anglès;16,31;338,4;6
250273;Anglesola;23,53;56,4;1
250292;Arbeca;58,34;37,1;1
430167;Arboç, l';14,13;389,6;4
430154;Arbolí;20,78;5,6;1
170097;Arbúcies;86,22;75,6;7
080060;Arenys de Mar;6,75;2301,2;1
080076;Arenys de Munt;21,29;415,1;17
170101;Argelaguer;12,54;33,7;6
080082;Argençola;47,09;4,7;7
430173;Argentera, l';10,12;12,8;2
080095;Argentona;25,40;484,1;13
170118;Armentera, l';5,60;167,3;1
430189;Arnes;42,97;10,8;1
250313;Arres;11,57;5,5;3
250328;Arsèguel;10,59;8,0;2
080109;Artés;17,87;316,1;2
250334;Artesa de Lleida;23,94;64,2;1
250349;Artesa de Segre;175,90;19,6;22
430192;Ascó;73,63;22,7;1
250365;Aspa;10,21;21,3;1
250371;Avellanes i Santa Linya, les;102,96;4,4;4
080116;Avià;27,23;82,6;7
080121;Avinyó;63,23;35,6;4
170123;Avinyonet de Puigventós;12,30;130,4;3
080137;Avinyonet del Penedès;29,13;57,3;9
080155;Badalona;21,18;10280,5;1
089045;Badia del Vallès;0,93;14426,9;1
080168;Bagà;43,13;49,9;1
250390;Baix Pallars;129,41;2,6;28
250404;Balaguer;57,32;293,8;1
080174;Balenyà;17,37;217,8;2
080180;Balsareny;36,91;86,8;5
430206;Banyeres del Penedès;12,19;256,6;6
170157;Banyoles;11,05;1775,1;7
250411;Barbens;7,56;124,2;3
430213;Barberà de la Conca;26,60;17,9;2
082520;Barberà del Vallès;8,31;3951,7;2
080193;Barcelona;101,35;15987,6;1
250426;Baronia de Rialb, la;145,08;1,6;11
170160;Bàscara;17,50;57,1;4
250447;Bassella;70,25;3,3;9
430228;Batea;128,41;14,8;1
250450;Bausen;17,72;3,6;3
080207;Begues;50,44;138,0;3
170139;Begur;20,66;190,4;8
250463;Belianes;15,69;33,5;1
251706;Bellaguarda;17,14;17,6;1
170182;Bellcaire d'Empordà;12,64;53,1;1
250479;Bellcaire d'Urgell;31,38;39,9;2
250485;Bell-lloc d'Urgell;34,92;65,6;1
250498;Bellmunt d'Urgell;5,11;37,8;1
430234;Bellmunt del Priorat;8,86;33,9;1
080214;Bellprat;30,97;2,4;1
250501;Bellpuig;34,98;144,7;2
430249;Bellvei;8,27;264,8;1
250518;Bellver de Cerdanya;98,15;20,2;20
250523;Bellvís;46,70;48,5;2
250539;Benavent de Segrià;7,43;197,6;1
430252;Benifallet;62,42;11,4;1
430265;Benissanet;23,06;49,5;1
080229;Berga;22,57;717,7;3
170195;Besalú;4,93;500,4;1
170209;Bescanó;35,92;137,6;4
170216;Beuda;35,91;5,2;4
