﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Toses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172018&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;794,76;..;..;..;709,12
2021;..;724,27;..;..;..;644,02
2020;..;717,79;..;..;..;638,25
2019;..;700,78;..;..;..;652,00
2018;..;685,11;..;..;..;637,64
2017;..;670,47;..;..;..;624,22
2016;..;650,72;..;..;..;603,93
2014;..;647,44;..;..;..;600,88
2013;..;645,82;..;..;..;599,38
2012;..;633,14;..;..;..;587,61
2011;..;601,79;..;..;..;553,64

