﻿Saldos migratoris interns. Municipis
Regencós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171447&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;1;1;-1;-3
2021;2;-2;-4;1;-3
2020;0;4;8;2;14
2019;-3;0;3;1;1
2018;-7;-2;0;0;-9
2017;-1;2;0;1;2
2016;4;0;-1;0;3
2015;-5;-1;3;-1;-4
2014;1;1;-5;2;-1
2013;8;1;-6;-1;2
2012;5;0;-1;1;5
2011;-11;0;6;0;-5
2010;0;0;-9;-3;-12
2009;-13;-1;-3;-2;-19
2008;15;1;1;0;17
2007;-6;0;-3;0;-9
2006;2;-5;18;0;15
2005;-9;0;6;1;-2
2004;-14;-1;6;-1;-10
2003;14;-3;-5;1;7
2002;-2;-2;-1;0;-5
2001;-6;0;1;0;-5
2000;-2;-1;1;0;-2
1999;2;-1;-3;-3;-5
1998;5;0;-2;-5;-2
1997;-1;1;0;6;6
1995;1;5;3;0;9
1994;-7;0;-1;0;-8
1993;-1;0;-1;-2;-4
1992;1;0;4;3;8
1990;3;0;2;0;5
1989;8;0;0;0;8
1988;-1;0;0;0;-1

