﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430167&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1560;1777;223;54;73;3687
Catalunya;1173;793;102;30;36;2134
Barcelona;284;301;35;17;17;654
Girona;2;12;1;0;0;15
Lleida;1;8;0;0;0;9
Tarragona;886;472;66;13;19;1456
Resta de l'Estat;258;892;118;22;31;1321
Andalusia;73;438;56;11;15;593
Aragó;3;36;8;0;0;47
Principat d'Astúries;54;104;8;2;6;174
Illes Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;8;23;0;2;0;33
Castella - la Manxa;7;44;11;1;2;65
Castella i Lleó;15;124;11;2;5;157
Comunitat Valenciana;1;15;5;0;0;21
Extremadura;2;39;6;2;0;49
Galícia;78;40;4;1;1;124
Comunitat de Madrid;8;4;2;1;0;15
Regió de Múrcia;4;16;6;0;2;28
Comunitat Foral de Navarra;1;2;0;0;0;3
País Basc;3;4;1;0;0;8
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;3
Estranger;129;92;3;2;6;232

