﻿Población. Por año de llegada al municipio
Borges Blanques, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250582&lang=es
;2021
2020;288
2019;252
2018;243
2017;144
2016;129
2011-2015;498
2001-2010;882
1991-2000;306
1981-1990;252
Antes de 1981;825
Siempre ha vivido;2370
Total;6192

