﻿Bovins
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252347
;2009
     Total;
 explot.;17
 caps;2311
     Vaques;
 total;
 explot.;2
 caps;242
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;242
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;252
 mascles;
 explot.;3
 caps;138
 femelles;
 explot.;3
 caps;114
             Bovins de menys de 12 mesos;
 explot.;16
 caps;1817

