﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251497&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;2;0;1;0;3
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;5;0;5
1980-71;5;0;2;1;1;0;32;0;41
1970-61;5;0;3;1;3;0;30;1;43
1960-51;4;0;1;0;3;2;13;0;23
1950-41;0;0;0;0;0;0;3;0;3
1940-31;0;0;0;0;0;0;3;1;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;0;6;2;9;2;89;2;124

