﻿Llars que han rebut ajuda en el darrer mes per nombre de membres de la llar
Catalunya. 2011
Unitats: Percentatge de llars.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=994&lang=en
Activitats d'ajuda rebudes;1 membre;2 membres;3 membres i més;Total
Preparació de menjars;11,32;5,49;4,87;6,30
Manteniment de la casa;31,10;17,34;17,72;20,15
Confecció/manteniment de roba;7,99;3,29;5,05;5,04
Jardineria, animals;..;2,31;1,60;1,96
Construcció/ reparació;5,07;2,86;2,14;2,93
Compres;11,42;3,77;1,85;4,29
Gestions llars/serveis;7,33;3,09;..;2,64
Atenció a nens;..;..;10,77;5,58
Atenció als adults;7,31;3,72;1,20;3,17
Almenys un tipus d'ajut rebut;38,40;25,37;28,62;29,44

