﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Callús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080386
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;837;102;939;60;321;99;147;627;1569
Homes;438;54;492;36;147;54;51;288;777
Dones;399;48;447;24;174;45;99;342;789
Estrangera;72;15;87;0;3;3;66;72;153
Homes;42;6;48;0;0;0;24;24;72
Dones;27;9;36;0;0;0;39;39;81
Total;906;117;1023;60;321;102;213;696;1722
Homes;480;60;540;36;147;57;75;315;849
Dones;426;60;486;27;177;45;138;387;870

