﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torrelavit
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082877&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,65;63,2;10
2022;23,65;61,6;10
2021;23,65;60,4;10
2020;23,65;60,1;10
2019;23,65;60,0;10
2018;23,65;60,5;10
2017;23,65;59,2;10
2016;23,65;59,8;10
2015;23,65;59,2;10
2014;23,65;58,9;10
2013;23,65;59,2;10
2012;23,65;58,9;10
2011;23,65;59,1;10
2010;23,65;58,5;10
2009;23,65;58,0;10
2008;23,65;54,6;10
2007;23,65;53,9;10
2006;23,65;52,1;10
2005;23,65;51,1;10
2004;23,65;48,5;10
2003;23,65;48,1;10
2002;23,65;48,7;10
2001;23,65;47,6;10
2000;23,65;49,6;10
1999;23,65;49,8;10
1998;23,65;49,1;10

