﻿Population. By relation to economic activity, sex and age
Aspa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250365&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;1;2;4;6;10;4;6;10
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;3;5;8;3;5;8
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;2;3;5
From 20 to 24 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;1;4;5;0;2;2;1;0;1;2;6;8;6;8;14
From 25 to 29 years;11;8;19;0;0;0;0;2;2;11;10;21;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;12;10;22
From 30 to 34 years;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
From 35 to 39 years;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;8;17
From 40 to 44 years;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;6;6;12
From 45 to 49 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;6;7;13
From 50 to 54 years;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;0;4;4;8;11;19
From 55 to 59 years;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;1;4;5;13;9;22
From 60 to 64 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4;0;0;0;0;6;6;6;10;16
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;47;34;81;0;4;4;0;0;0;0;2;2;0;3;3;47;43;90;48;43;91
Total;69;45;114;0;0;0;0;2;2;69;47;116;0;0;0;47;34;81;1;8;9;14;21;35;0;19;19;2;6;8;64;88;152;133;135;268

