﻿Conreus llenyosos: vinya
Querol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431205&lang=en
;2009
       Total;
 explot.;17
 ha;253
        Secà;
 explot.;17
 ha;253
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;233
 secà;
 explot.;13
 ha;233
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;3
 ha;18
 secà;
 explot.;3
 ha;18
 regadiu;
 explot.;0
 ha;0

