﻿Cadastre immobiliari urbà
Cabó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250616&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;204;2492;12217
2021;1994;204;2492;12217
2020;1994;202;2484;12297
2019;1994;183;2334;12752
2018;1994;183;2334;12754
2017;1994;186;2492;13399
2016;1994;201;2556;12714
2015;1994;197;1916;9727
2014;1994;197;1916;9727
2013;1994;198;1891;9552
2012;1994;195;1196;6131
2011;1994;195;1230;6305
2010;1994;195;1230;6305
2009;1994;194;1190;6135
2008;1994;194;1165;6008
2007;1994;194;1143;5890
2006;1994;194;1120;5774

