﻿Saldos migratoris interns. Municipis
Lles de Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251272&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;-1;3;3;10
2021;1;-3;8;1;7
2020;4;-2;21;-1;22
2019;3;1;7;-1;10
2018;-4;-1;9;-1;3
2017;0;0;-3;3;0
2016;-3;4;1;0;2
2015;-5;0;3;-2;-4
2014;3;-3;0;1;1
2013;2;1;-7;1;-3
2012;1;1;-4;-2;-4
2011;-2;0;3;0;1
2010;1;-3;2;0;0
2009;-4;-5;8;-4;-5
2008;-5;1;11;0;7
2007;-4;-4;1;-2;-9
2006;-3;0;-2;-2;-7
2005;-1;-2;-2;0;-5
2004;-1;-5;-1;-1;-8
2003;-2;-5;-5;-1;-13
2002;-5;-3;-3;0;-11
2001;0;0;-6;0;-6
2000;-1;0;-5;-3;-9
1999;-11;0;0;-1;-12
1998;-3;-4;5;1;-1
1997;1;0;3;0;4
1995;1;-1;3;0;3
1994;-1;-1;-1;0;-3
1993;-2;0;1;0;-1
1992;0;1;-2;-2;-3
1990;0;0;4;-2;2
1989;-1;0;6;-5;0
1988;0;0;0;-4;-4

