﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe, grans grups d'edat i nacionalitat. Estrangera
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4082
;Sense estudis i estudis primaris;Estudis secundaris;Estudis superiors;Total
Homes;;;;
de 10 a 14 anys;38,6;..;..;38,6
de 15 a 29 anys;63,4;93,7;13,1;170,3
de 30 a 44 anys;62,3;126,3;37,4;226,1
de 45 a 64 anys;24,4;29,7;15,4;69,6
de 65 anys i més;..;..;..;7,5
total;191,2;254,3;66,6;512,1
Dones;;;;
de 10 a 14 anys;25,5;..;..;25,5
de 15 a 29 anys;45,2;95,8;16,9;157,9
de 30 a 44 anys;43,6;86,3;47,6;177,5
de 45 a 64 anys;20,7;29,8;17,6;68,0
de 65 anys i més;..;..;..;14,8
total;142,4;218,1;83,3;443,8
Total;;;;
de 10 a 14 anys;64,2;..;..;64,2
de 15 a 29 anys;108,6;189,6;30,1;328,2
de 30 a 44 anys;106,0;212,6;85,0;403,6
de 45 a 64 anys;45,1;59,5;33,0;137,6
de 65 anys i més;9,8;10,7;..;22,4
total;333,6;472,4;149,9;955,9

