﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:38&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;11472;1119;12591;558;4641;1449;2187;8835;21426
Hombres;6057;501;6558;309;2520;711;540;4080;10644
Mujeres;5415;618;6033;249;2115;738;1644;4746;10782
Resto de España;801;153;954;108;1062;21;408;1599;2550
Hombres;453;48;501;54;591;9;42;696;1194
Mujeres;351;105;456;54;468;12;363;897;1356
Extranjero;3582;858;4440;114;153;258;2115;2640;7074
Hombres;2316;363;2679;69;90;129;969;1257;3942
Mujeres;1263;495;1758;45;60;123;1146;1374;3132
Total;15855;2130;17985;777;5850;1728;4707;13062;31047
Hombres;8826;915;9741;432;3204;852;1551;6039;15780
Mujeres;7029;1215;8244;345;2646;873;3156;7020;15270

