﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170950
;Homes;Dones;Total
Agricultura i ramaderia;93;14;107
Pesca;11;2;13
Indústries extractives;2;2;4
Indústries manufactureres;471;144;615
Electricitat gas i aigua;21;5;26
Construcció;1012;76;1088
Comerç i reparació;781;784;1565
Hostaleria;1564;1138;2702
Transport i comunicacions;327;181;508
Mediació financera;93;47;140
Immob., lloguers i serveis empr.;264;244;508
Adm. pública defensa i SS;160;125;285
Educació;86;185;271
Sanitat i serveis socials;73;200;273
Altres serveis;225;170;395
Personal domèstic;22;113;135
Organismes extraterrit.;0;0;0
Total;5205;3430;8635

