﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170353
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;5;10;10;85
12/2023 (p);65;5;10;10;90
09/2023 (p);65;5;10;10;85
06/2023 (p);65;5;10;10;85
03/2023 (p);65;5;10;10;85
12/2022 (p);65;5;10;10;85
09/2022 (p);65;5;10;15;90
06/2022 (p);65;5;10;15;90
03/2022 (p);60;5;10;15;85
12/2021 (p);65;5;10;10;85
09/2021 (p);70;5;10;10;90
06/2021 (p);70;5;10;15;90
03/2021 (p);65;5;10;15;90
12/2020 (p);70;5;10;10;90

