﻿Migracions. Totals segons diferents fonts
Pobla de Segur, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251713&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;104;98
 emigracions;83;85
 saldo migratori;21;13
 amb la resta d'Espanya;;
 immigracions;16;15
 emigracions;15;15
 saldo migratori;1;0
       Migracions externes;;
 immigracions;62;92
 emigracions;31;67
 saldo migratori;31;25
          saldo migratori total;53;38

