﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081234&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;7;3;5;6;0;2;7;5;0;40
dones;1;1;1;0;1;0;1;1;0;0;0;6
total;2;5;8;3;6;6;1;3;7;5;0;46
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;2;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;1;2;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;68;181;316;327;272;233;187;194;155;72;12;2017
dones;27;110;180;176;149;135;107;81;54;13;12;1044
total;95;291;496;503;421;368;294;275;209;85;24;3061
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;4;8;6;3;7;9;5;2;2;0;48
dones;0;2;6;4;1;0;0;0;0;0;1;14
total;2;6;14;10;4;7;9;5;2;2;1;62
Construcció;;;;;;;;;;;;
homes;31;84;103;99;96;72;80;71;64;19;7;726
dones;0;9;16;14;11;2;8;3;4;1;2;70
total;31;93;119;113;107;74;88;74;68;20;9;796
Comerç i reparació;;;;;;;;;;;;
homes;29;90;132;140;134;102;95;83;64;38;11;918
dones;29;101;138;133;107;83;73;55;41;22;8;790
total;58;191;270;273;241;185;168;138;105;60;19;1708
Hostaleria;;;;;;;;;;;;
homes;9;18;31;26;23;24;13;9;12;8;3;176
dones;8;30;29;21;21;21;24;17;16;1;3;191
total;17;48;60;47;44;45;37;26;28;9;6;367
Transport i comunicacions;;;;;;;;;;;;
homes;10;40;66;84;71;57;41;44;34;17;4;468
dones;1;32;59;46;19;15;7;6;1;1;2;189
total;11;72;125;130;90;72;48;50;35;18;6;657
Mediació financera;;;;;;;;;;;;
homes;0;4;28;21;24;27;29;31;11;4;0;179
dones;0;7;46;22;25;13;7;6;1;0;0;127
total;0;11;74;43;49;40;36;37;12;4;0;306
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;31;92;93;79;58;39;24;13;4;2;440
dones;11;44;91;82;64;42;29;26;11;9;1;410
total;16;75;183;175;143;100;68;50;24;13;3;850
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;7;26;33;38;45;26;17;16;11;0;221
dones;1;14;35;47;47;34;40;18;10;2;1;249
total;3;21;61;80;85;79;66;35;26;13;1;470
Educació;;;;;;;;;;;;
homes;4;10;13;23;28;27;28;16;21;7;2;179
dones;2;21;58;52;76;60;39;37;21;7;2;375
total;6;31;71;75;104;87;67;53;42;14;4;554
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;7;16;11;6;21;9;8;9;3;1;92
dones;5;32;61;53;60;46;34;18;4;4;2;319
total;6;39;77;64;66;67;43;26;13;7;3;411
Altres serveis;;;;;;;;;;;;
homes;1;13;23;21;30;19;15;12;7;5;0;146
dones;6;21;41;35;19;15;10;9;8;3;0;167
total;7;34;64;56;49;34;25;21;15;8;0;313
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;1;2;1;0;7
dones;1;8;9;9;11;5;7;13;9;5;1;78
total;1;8;10;9;11;6;8;14;11;6;1;85
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;163;493;862;888;809;699;573;519;417;196;42;5661
dones;92;433;770;695;611;471;386;290;180;68;35;4031
total;255;926;1632;1583;1420;1170;959;809;597;264;77;9692

