﻿Població ocupada. Per situació professional, sexe i edat
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170353&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;4;3;7;0;0;0;6;5;11
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;1;1;2;10;11;21;4;5;9;0;0;0;17;17;34
De 25 a 29 anys;1;0;1;3;1;4;0;0;0;0;1;1;12;10;22;4;4;8;0;0;0;20;16;36
De 30 a 34 anys;1;0;1;3;0;3;0;0;0;0;0;0;18;8;26;2;1;3;0;0;0;24;9;33
De 35 a 39 anys;3;1;4;3;0;3;0;0;0;0;0;0;12;12;24;0;2;2;0;0;0;18;15;33
De 40 a 44 anys;4;2;6;7;1;8;0;0;0;0;0;0;12;6;18;1;0;1;0;0;0;24;9;33
De 45 a 49 anys;7;3;10;2;2;4;0;0;0;0;0;0;6;11;17;1;1;2;0;0;0;16;17;33
De 50 a 54 anys;3;1;4;4;1;5;0;0;0;0;0;0;11;8;19;2;0;2;0;0;0;20;10;30
De 55 a 59 anys;4;0;4;1;3;4;0;0;0;0;0;0;13;1;14;0;1;1;0;0;0;18;5;23
De 60 a 64 anys;1;1;2;0;1;1;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;4;5;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;24;8;32;25;9;34;0;0;0;1;2;3;99;73;172;18;17;35;0;0;0;167;109;276

