﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Foradada
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250946&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;932967;885937;869898;838872;842729;750237;751746;719127;765367;776154;650646;611275
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;90224;105483;123675;100886;89134;85090;86195;109032;116827;92545;100617;106623
Rendimientos de actividades económicas;326721;147998;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;222020;65479;104854;107298;110911;109243;60062;41872;16118;123671;113003;97606
Rendimientos de actividades económicas en estimación objetiva;104701;82519;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1381480;1157892;1302117;1151717;1103852;1026892;984761;952865;999233;1152426;1067202;971951
Reducciones de la base imponible por contribucciones a planes de pensiones;17951;17867;11258;9714;11925;11846;9482;10693;11463;17352;..;..
Base liquidable general y del ahorro;1338829;1104068;1248986;1099770;1048216;973858;935341;908485;953770;..;..;911626
Cuota íntegra;248971;193296;237525;192746;171474;146578;134980;154679;175391;205748;171638;150269
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;1111;506;656;660;..;..;..;..;..;..;..;..
Cuota líquida;239466;185892;229348;186589;167345;141445;130573;149703;171322;197927;166982;145734
Cuota resultante de la autoliquidación;239467;185892;229348;186590;167345;141446;130573;147003;168452;195553;164882;144289
Retenciones y pagos a cuenta;194949;166494;178488;169619;162784;147584;148796;157375;186301;197770;155077;143490
Resultado de la declaración;37468;11597;40643;10621;3361;-8338;-21773;-11572;-18449;-2217;9805;599

