﻿Nascuts vius segons el sexe
Cambrils
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:430385&lang=es
;Nens;Nenes;Total
2022;118;132;250
2021;128;114;242
2020;134;132;266
2019;136;127;263
2018;148;132;280
2017;163;152;315
2016;189;140;329
2015;177;166;343
2014;156;171;327
2013;172;155;327
2012;174;190;364
2011;210;181;391
2010;193;205;398
2009;219;199;418
2008;212;199;411
2007;238;206;444
2006;177;194;371
2005;175;180;355
2004;171;171;342
2003;162;151;313
2002;153;134;287
2001;126;136;262
2000;138;113;251
1999;145;125;270
1998;111;87;198
1997;98;108;206
1996;92;110;202
1995;88;85;173
1994;99;93;192
1993;113;76;189
1992;89;94;183
1991;80;80;160
1990;84;90;174
1989;81;77;158
1988;92;95;187
1987;80;72;152
1986;94;83;177
1985;77;79;156
1984;91;80;171
1983;93;88;181
1982;105;75;180
1981;91;84;175
1980;101;82;183
1979;93;86;179
1978;110;98;208
1977;101;97;198
1976;113;106;219
1975;111;103;214

