﻿Viviendas principales. Por tipo de edificio y año de construcción
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081385&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;147;21;24;0;0;189
De 1900 a 1920;75;3;21;0;0;102
De 1921 a 1940;27;3;21;0;0;51
De 1941 a 1950;24;0;27;0;0;48
De 1951 a 1960;57;9;24;0;0;87
De 1961 a 1970;105;21;54;0;0;180
De 1971 a 1980;201;15;114;0;0;324
De 1981 a 1990;126;9;108;0;0;243
De 1991 a 2000;177;24;141;0;0;339
De 2001 a 2010;204;51;426;0;0;684
De 2011 a 2020;33;3;15;0;0;51
No consta;39;6;3;66;6;123
Total;1212;165;978;69;6;2427

